﻿機關名稱, 標案案號, 標案名稱, 決標方式,預算金額（元）, 標的分類代碼與名稱, 招標方式, 採購金額級距, 決標日期,底價金額（元）,總決標金額（元）
台灣自來水股份有限公司,BM-02-0439-01-3,后里第一淨水場新建工程委託設計技術服務 第1次變更契約新增單價議價,最低標,695238,8672-工程服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/7/12,673700,670000
台灣自來水股份有限公司第二區管理處,WB-111-25053202-10,111年桃園所閥盒改善單價採購工程-開口契約,最低標,5722500,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/7/12,5450000,5450000
台灣自來水股份有限公司第十二區管理處,1112B08-02,消防栓(單價採購),最低標,5903039,4393-其他通用機具,公開招標,公告金額以上未達查核金額,2022/7/13,5800000,5430796
台灣自來水股份有限公司第七區管理處,DB-11-0701-02,111年度楠梓所分區計量管網委外建置及漏水調查,最低標,49973078,5135-地區性管線及電纜; 輔助性工程,公開招標,公告金額以上未達查核金額,2022/7/13,49900000,49850000
台灣自來水股份有限公司第二區管理處,WR-11-02042K-01,龍潭廠復興淨水場管理用水量計改善更新,最低標,700881,482-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器; 工業程序控制設備; 上述各項之零件及附件,公開取得報價單或企劃書,未達公告金額,2022/7/14,689000,680000
台灣自來水股份有限公司第十區管理處,WR11100106,臺東系統-利嘉取水口及建農淨水場圍籬新建工程,最低標,772800,5139-其他土木工程,公開取得報價單或企劃書,未達公告金額,2022/7/14,760000,714800
台灣自來水股份有限公司第十二區管理處,1112B17,1350mm × 10㎏f/c㎡ 鋼製可撓伸縮管（短體形）偏位量50mm,最低標,5450760,"432-幫浦, 壓縮機, 液壓與氣動引擎, 閥門及其零件",公開招標,公告金額以上未達查核金額,2022/7/15,5420000,5397000
台灣自來水股份有限公司第四區管理處,WR-11-04-0412-04-2,111年度鯉魚潭給水廠廢水設備整修工程,最低標,3771897,5139-其他土木工程,公開招標,公告金額以上未達查核金額,2022/7/19,3650000,3498000
台灣自來水股份有限公司第四區管理處,RB-11-0401-05-2,台中市大雅區雅環路三段等汰換管線工程,最低標,38220525,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/7/19,36328500,35200000
台灣自來水股份有限公司,1115B130,111年總管理處員工一般健康檢查_以200人為上限,最低標,560000,93-健康及社會服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/7/20,560000,560000
台灣自來水股份有限公司第四區管理處,W4-111-0401-43,111年度鯉魚潭廠各項淨水設備清洗作業,最低標,2042000,94-污水及垃圾處理、公共衛生及其他環保服務,公開招標,公告金額以上未達查核金額,2022/7/26,1900000,1690000
台灣自來水股份有限公司第十區管理處,WR1110032A01,現代化倉儲物料架及電動堆高機採購,最低標,2564020,449-其他特殊用途之機具及其零件,公開招標,公告金額以上未達查核金額,2022/7/26,2552000,2469600
台灣自來水股份有限公司第一區管理處,WR-11-0105-0004,淡水所及老梅淨水場監控系統改善工程,最低標,2761165,5169-其他安裝工程,公開招標,公告金額以上未達查核金額,2022/7/26,2761100,2434000
台灣自來水股份有限公司第六區管理處,W6-111-0601-55,111~112年烏山頭廠污泥餅清運(除)最終處置與再利用,最低標,7779534,94-污水及垃圾處理、公共衛生及其他環保服務,公開招標,公告金額以上未達查核金額,2022/7/27,7779050,7448784
台灣自來水股份有限公司第六區管理處,1112A17,延性鑄鐵管（Ｋ型第三種）200mm乙批,最低標,48771975,429-其他預鑄金屬產品,公開招標,公告金額以上未達查核金額,2022/7/28,48609710,48609710
台灣自來水股份有限公司第一區管理處,111145,新北市貢寮區下雙溪管線汰換工程(第5次修正第1次變更),最低標,4502381,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/7/28,,4502381
台灣自來水股份有限公司第十一區管理處,11-11-1101-30,111年度員工健康檢查,最低標,484000,93-健康及社會服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/7/28,,484000
台灣自來水股份有限公司第七區管理處,W7-111-0701-35-1,111年度坪頂廠深井井體攝影檢測及洗井維護作業,最低標,1464391,97-其他服務,公開招標,公告金額以上未達查核金額,2022/7/28,1350000,1350000
台灣自來水股份有限公司屏東區管理處,DB-11-1331-01,111年潮州所分區計量管網委外建置及漏水調查工程,最低標,33180000,5135-地區性管線及電纜; 輔助性工程,公開招標,公告金額以上未達查核金額,2022/7/28,31850000,31800000
台灣自來水股份有限公司第二區管理處,1112B006,彈性座封閘閥乙批,最低標,12706853,429-其他預鑄金屬產品,公開招標,公告金額以上未達查核金額,2022/8/2,12490000,12307640
台灣自來水股份有限公司第五區管理處,WR-11-0501-58,大林第一淨水場鐵皮屋頂改善工程,最低標,962850,5153-屋頂及防水工程,公開取得報價單或企劃書,未達公告金額,2022/8/2,950250,797000
台灣自來水股份有限公司第七區管理處,WR-11-0701-19,昭明加壓站監控設備整合暨電動蝶閥汰換,最低標,14343844,"432-幫浦, 壓縮機, 液壓與氣動引擎, 閥門及其零件",公開招標,公告金額以上未達查核金額,2022/8/2,13100000,13100000
台灣自來水股份有限公司第九區管理處,1114A021,延性鑄鐵另件(K型)乙批,最低標,9810150,421-結構金屬產品及其零件,公開招標,公告金額以上未達查核金額,2022/8/3,9613800,9600000
台灣自來水股份有限公司屏東區管理處,W7-111-1313-07,111年度屏東所深井洗井維護作業,最低標,848920,522-土木工程施工服務,公開招標,公告金額以上未達查核金額,2022/8/4,823000,720000
台灣自來水股份有限公司第十區管理處,WR11100104,十區次氯酸鈉儲藥桶增設工程,最低標,2949450,5139-其他土木工程,公開招標,公告金額以上未達查核金額,2022/8/4,2949000,2900000
台灣自來水股份有限公司第一區管理處,RB-111-0105-0001,111年淡水所配合公所道路施工汰換管線工程,最低標,38777013,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/8/9,38776300,38700000
台灣自來水股份有限公司屏東區管理處,1112DD002,111下半年度各項工程物料運輸(含海陸運),最低標,9908304,71-陸地運輸服務,公開招標,公告金額以上未達查核金額,2022/8/9,9611000,9488951
台灣自來水股份有限公司第一區管理處,1.11E+26,"次氯酸鈉1,600,000公斤",最低標,9752400,34-基本化學產品,公開招標,公告金額以上未達查核金額,2022/8/9,9752400,9559200
台灣自來水股份有限公司第五區管理處,WR11050171,民雄營運所座椅式升降機工程,最低標,423150,5169-其他安裝工程,公開取得報價單或企劃書,未達公告金額,2022/8/9,365000,360000
台灣自來水股份有限公司第二區管理處,1112B013,持壓兼減壓閥(含拉桿伸縮十字濾管)乙批,最低標,1260000,"432-幫浦, 壓縮機, 液壓與氣動引擎, 閥門及其零件",公開招標,公告金額以上未達查核金額,2022/8/11,1230000,1222200
台灣自來水股份有限公司第三區管理處,RB-11-0313-02,頭屋及造橋台13線17K+400~20K+396.8汰換管線工程,最低標,24878700,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/8/11,24315000,22390000
台灣自來水股份有限公司第六區管理處,1112A19,氯化鐵乙批,最低標,66747240,34-基本化學產品,公開招標,查核金額以上未達巨額,2022/8/11,65862700,65318400
台灣自來水股份有限公司第八區管理處,WR-09-0804-06-A03,龍德工業區自強路管線改善-第一次變更設計(新增施工項目單價),最低標,430330,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/8/16,421700,420000
台灣自來水股份有限公司第六區管理處,1112A21,鋼管(一般埋設用)600mm?1000mm乙批,最低標,1070664,"422-鐵, 鋼或鋁製大桶、水箱及容器",公開招標,公告金額以上未達查核金額,2022/8/16,1070000,1060000
台灣自來水股份有限公司第四區管理處,HC-111-4F01,豐原服務所委外抄表(第1工作區),最低標,643539,879-其他商業服務,公開招標,公告金額以上未達查核金額,2022/8/18,626000,624828
台灣自來水股份有限公司第七區管理處,1112B016,延性鑄鐵製分水鞍另件乙批,最低標,7507322,429-其他預鑄金屬產品,公開招標,公告金額以上未達查核金額,2022/8/18,7150000,7150000
台灣自來水股份有限公司第十一區管理處,WR-11-1109-06,員林-三場12號井機電工程,最低標,4400550,5164-電力工程,公開招標,公告金額以上未達查核金額,2022/8/18,3870000,3736000
台灣自來水股份有限公司第三區管理處,1113F01012,111年度第三區管理處員工一般健康檢查,最有利標,460800,93-健康及社會服務,公開取得報價單或企劃書,未達公告金額,2022/8/19,,460800
台灣自來水股份有限公司第三區管理處,F3-110-214,110年通霄銅鑼營運所管線修漏工程(開口契約)(續約1),最低標,3291241,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/8/19,,3291241
台灣自來水股份有限公司第四區管理處,RB-11-0418-02,埔里鎮大城及鐵山里汰換管線工程,最低標,47366550,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/8/23,46085300,45470000
台灣自來水股份有限公司第九區管理處,1114A013,消防栓乙批,最低標,1178604,421-結構金屬產品及其零件,公開招標,公告金額以上未達查核金額,2022/8/23,1158150,1077510
台灣自來水股份有限公司第四區管理處,DB-111-0401-0008,111年鯉魚潭廠小區管網改善工程(NRW-IN-03-02-1),最低標,33233235,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/8/23,32900000,32900000
台灣自來水股份有限公司第三區管理處,CH-11-0301-013H,新竹服務所及竹北營運所111年度用戶外線新(改)裝工程(開口契約)(併案),最低標,30660000,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/8/24,30051000,30051000
台灣自來水股份有限公司第四區管理處,HC-110-4C01-1,竹山營運所委外抄表(第1工作區) (原契約後續擴充),最低標,446250,879-其他商業服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/8/25,,446250
台灣自來水股份有限公司第十一區管理處,11-11-1101-27,111年度不斷水方式清(配)水池清洗,最低標,2496173,97-其他服務,公開招標,公告金額以上未達查核金額,2022/8/25,2370000,1430388
台灣自來水股份有限公司第四區管理處,W4-111-0401-40-1,南投縣轄區各營運所抽水機修理單價發包,最低標,7997696,845-辦公室機器及設備(包括電腦)之維修服務,公開招標,公告金額以上未達查核金額,2022/8/25,7900000,7286000
台灣自來水股份有限公司屏東區管理處,W13-111-0401-01,111年度新裝工程用水號牌及字軌乙批,最低標,598710,429-其他預鑄金屬產品,公開取得報價單或企劃書,未達公告金額,2022/8/30,589000,537768
台灣自來水股份有限公司第三區管理處,1102F031-01,"次氯酸鈉（低溴酸鹽）6,800,000公斤",最低標,7082880,34-基本化學產品,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/8/30,,7082880
台灣自來水股份有限公司第五區管理處,M5-11-0519-10-01,西螺所興農東西路等管汰工程與斗南所111-112年度管線修漏工程開口契約合併發包,最低標,42246064,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/8/30,38600000,36700000
台灣自來水股份有限公司第四區管理處,WR-11-0429-525,台3線211K+263南崗一橋橋下附掛鐵件改善工程,最低標,236331,5139-其他土木工程,公開取得報價單或企劃書,未達公告金額,2022/8/30,212000,212000
台灣自來水股份有限公司第五區管理處,111052A037,給水用鍍鋅有縫鋼管等乙批,最低標,3528630,"415-銅, 鎳, 鋁, 氧化鋁, 鉛,鋅及錫或其合金之半製品",公開招標,公告金額以上未達查核金額,2022/8/31,3490000,3056949
台灣自來水股份有限公司屏東區管理處,WR-10-1315-01-1,新豐深井重鑿工程,最低標,6809964,5152-鑽井工程,公開招標,公告金額以上未達查核金額,2022/8/31,6740000,6700000
台灣自來水股份有限公司第七區管理處,W7-111-0701-95,111年度澄清湖水庫淤泥(砂)清理及運棄勞務,最低標,52846500,94-污水及垃圾處理、公共衛生及其他環保服務,公開招標,巨額,2022/8/31,51525300,49000000
台灣自來水股份有限公司第二區管理處,DB-11-0201-03,111年二區處轄區管網建置工程,最低標,49654500,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/9/1,48900000,48900000
台灣自來水股份有限公司第六區管理處,WA-111-0601-06A,111年東安南、北區新裝單價採購工程(開口契約),最低標,9401735,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/9/1,9066890,8580000
台灣自來水股份有限公司第七區管理處,W7-111-0701-100,拷潭廠111年度閥栓維修(勞務開口契約),最低標,9623446,97-其他服務,公開招標,公告金額以上未達查核金額,2022/9/5,9600000,9200000
台灣自來水股份有限公司中區工程處,BM-11-1101-12,鳥嘴潭淨水場聯外道路工程,最低標,86568930,5162-水管及排水設施鋪設工程,公開招標,查核金額以上未達巨額,2022/9/7,85789800,84888781
台灣自來水股份有限公司第七區管理處,1112D014-1,延性鑄鐵管(K3)100m/m乙批,最低標,49337051,429-其他預鑄金屬產品,公開招標,公告金額以上未達查核金額,2022/9/7,49090000,48975608
台灣自來水股份有限公司第二區管理處,WB-110-25053202-04-2,110年中壢所管線單價維修工程〈後續擴充追加契約金額〉,最低標,14616000,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/9/8,,14616000
台灣自來水股份有限公司第四區管理處,1112W031,不鏽鋼波狀管另件等乙批,最低標,23309402,429-其他預鑄金屬產品,公開招標,公告金額以上未達查核金額,2022/9/13,23019200,19785465
台灣自來水股份有限公司第四區管理處,PI-11-0439-02,芬園鄉社口村延管工程及芬園鄉社口村延管用戶新裝工程單價發包,最低標,22612380,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/9/13,21505600,21400000
台灣自來水股份有限公司第九區管理處,1104A001-1,次氯酸鈉—低溴酸鹽乙批第1次後續擴充,最低標,635040,34-基本化學產品,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/9/13,,635040
台灣自來水股份有限公司,1111M073,"延性鑄鐵管(K3型管) 1,200mm 4,872公尺",最低標,115029382,421-結構金屬產品及其零件,公開招標,巨額,2022/9/13,114878100,114768486
台灣自來水股份有限公司,1111M044,"延性鑄鐵管(K3型管) 400mm 50,004公尺",最低標,181769540,421-結構金屬產品及其零件,公開招標,巨額,2022/9/14,181515060,181507019
台灣自來水股份有限公司第十一區管理處,11-09-1101-24e-2,110年度第1批抄表工作委外承攬(第2次)(後續擴充),最低標,2676360,97-其他服務,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/9/15,,2676360
台灣自來水股份有限公司中區工程處,WR-03-0316-15-3,三義交流道至三義減壓池1000mm管線(潛盾)委託監造技術服務第三次變更設計新增項目費,最低標,875085,8672-工程服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/9/16,865300,865300
台灣自來水股份有限公司第八區管理處,WW-11-0800-04-A01,111年度溪北管線工程單價採購(開口合約)-後續擴充變更,最低標,31479500,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/9/16,,31479500
台灣自來水股份有限公司第一區管理處,111175,雲鄉山莊高地社區供水管線改善工程(第5次修正第1次變更),最低標,57290,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/9/20,,57290
台灣自來水股份有限公司屏東區管理處,1112D014-1,"液體硫酸鋁 (氧化鋁成份7.5%~8.2%) 800,000公斤",最低標,3788400,34-基本化學產品,公開招標,公告金額以上未達查核金額,2022/9/20,3780000,3771600
台灣自來水股份有限公司,1112M084,"延性鑄鐵管(K3型管) 1,200mm 1,344公尺",最低標,31732243,421-結構金屬產品及其零件,公開招標,公告金額以上未達查核金額,2022/9/22,31690000,31687085
台灣自來水股份有限公司屏東區管理處,WA-11-1313-02-1,111年度屏東所用戶新裝單價工程(二)(開口合約),最低標,12432000,5135-地區性管線及電纜; 輔助性工程,公開招標,公告金額以上未達查核金額,2022/9/22,12310000,11400000
台灣自來水股份有限公司第五區管理處,111052B045,虎尾所土庫、褒忠區委外抄表工作,最低標,567849,879-其他商業服務,公開招標,公告金額以上未達查核金額,2022/9/27,567849,503066
台灣自來水股份有限公司第四區管理處,DB-10-0401-07-2,110年台中廠0205中區管網建置及漏水調查(NRW-CR-01)(變更設計-新增單價),最低標,977849,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/9/29,955000,955000
台灣自來水股份有限公司第十區管理處,WR11110150002,池上所減壓設備改善財物採購,最低標,1585500,462-電力傳輸、控制設備及其零件,公開招標,公告金額以上未達查核金額,2022/9/29,1570800,1564500
台灣自來水股份有限公司第四區管理處,111-4K001-2-1,111年度水里營運所屆(逾)齡水量計委外汰換(原契約後續擴充),最低標,287000,522-土木工程施工服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/9/30,,287000
台灣自來水股份有限公司第四區管理處,1112W037-1,"折疊式塑膠警示帶500,000公尺",最低標,1821750,363-塑料半製品,公開招標,公告金額以上未達查核金額,2022/10/4,1800000,1622250
台灣自來水股份有限公司第七區管理處,W7B-110-0701-81-02,110年度路竹所第1抄表工作區等4抄表工作區委外抄表工作(第二次續約),最低標,1898890,97-其他服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/10/4,,1898890
台灣自來水股份有限公司第八區管理處,1102B0028-1,宜蘭北區服務所轄區用戶用水量委外抄錄（第6、7區）第一次後續擴充,最低標,1028300,879-其他商業服務,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/10/4,,1028300
台灣自來水股份有限公司屏東區管理處,W7-110-0750-02-2,110年度牡丹廠轄區環境清潔整理(後續擴充),最低標,905000,94-污水及垃圾處理、公共衛生及其他環保服務,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/10/5,,633600
台灣自來水股份有限公司第六區管理處,WA-111-0601-11,111年永康所新裝管線單價採購工程(開口契約),最低標,9963310,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/10/5,9946890,9660000
台灣自來水股份有限公司第三區管理處,1112F01017-02,111年三區水質課化學藥劑與實驗用品,最低標,82826,34-基本化學產品,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/10/5,,82826
台灣自來水股份有限公司第六區管理處,W110-28-5-1,新市及玉井所轄區委外抄表第5標項第1次後續擴充續約,最低標,520000,879-其他商業服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/10/5,,520000
台灣自來水股份有限公司,MS-10-0601-02-1,台南山上淨水場下游送水管線工程(四)第1次變更設計新增項目暨變更後超契約範圍之議價,最低標,3484910,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/10/6,3460000,3460000
台灣自來水股份有限公司第七區管理處,7S-11-0701-02-1,111年度岡山及楠梓所管線單價工程(開口契約),最低標,33232500,5135-地區性管線及電纜; 輔助性工程,公開招標,公告金額以上未達查核金額,2022/10/6,33150000,31500000
台灣自來水股份有限公司第九區管理處,WC-11-09-25052301-01,第九區管理處機房資訊機房、區處大樓、各廠所電力與相關設備維護及資訊機房操作室電磁波防護,最低標,1168388,845-辦公室機器及設備(包括電腦)之維修服務,公開招標,公告金額以上未達查核金額,2022/10/12,1150000,1138000
台灣自來水股份有限公司第一區管理處,111161,112年度文山所委外抄表承攬,最低標,854473,879-其他商業服務,公開招標,公告金額以上未達查核金額,2022/10/12,813784,807872
台灣自來水股份有限公司第四區管理處,110-4K001-4-3,110年度大甲營運所屆(逾)齡水量計委外汰換(原契約後續擴充),最低標,476731,522-土木工程施工服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/10/13,,476731
台灣自來水股份有限公司第十一區管理處,WR-11-1108-02,鹿港-秀厝場等機電設備改善,最低標,4576950,5164-電力工程,公開招標,公告金額以上未達查核金額,2022/10/13,4020000,3687000
台灣自來水股份有限公司第六區管理處,WA-110-0601-20-2,110年西安南.中西區新裝單價採購工程(開口合約)第二次後續擴充續約(契約變更),最低標,3200000,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/10/17,,3200000
台灣自來水股份有限公司第三區管理處,1112F01026, 112年新竹服務所委外抄表工作,最低標,3646826,879-其他商業服務,公開招標,公告金額以上未達查核金額,2022/10/18,3393000,3097840
台灣自來水股份有限公司,BM-11-1101-07,鳥嘴潭人工湖下游－送水管B-3及北斗-埔心永靖中山路等汰換管線工程(併案),最低標,125023500,5162-水管及排水設施鋪設工程,公開招標,查核金額以上未達巨額,2022/10/19,122773070,102115694
台灣自來水股份有限公司第九區管理處,1115A32,瀝美土乙批 ,最低標,601650,379-其他非金屬礦物產品,公開取得報價單或企劃書,未達公告金額,2022/10/20,488250,488250
台灣自來水股份有限公司第三區管理處,1112F01024,111年尖石、梅花淨水場濾床改善,最低標,1539930,94-污水及垃圾處理、公共衛生及其他環保服務,公開招標,公告金額以上未達查核金額,2022/10/20,1520000,1430000
台灣自來水股份有限公司第四區管理處,HC-111-4P01,沙鹿營運所委外抄表(第1工作區),最低標,808238,879-其他商業服務,公開招標,公告金額以上未達查核金額,2022/10/20,763000,761318
台灣自來水股份有限公司第二區管理處,WA-111-0201-05-1,楊梅服務所用戶用水設備單價採購工程(開口合約)(111年度) 〈後續擴充追加契約金額〉,最低標,17390000,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/10/21,,17390000
台灣自來水股份有限公司第二區管理處,WR-110-2K-2,110年度屆(逾)齡及其他應換水量計委外換裝作業-第2次後續擴充,最低標,6961996,97-其他服務,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/10/25,,6961996
台灣自來水股份有限公司第九區管理處,WR-11-09-040K-10,111年攜帶型夾管式超音波流量計更新,最低標,998760,482-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器; 工業程序控制設備; 上述各項之零件及附件,公開取得報價單或企劃書,未達公告金額,2022/10/26,988772,980000
台灣自來水股份有限公司第八區管理處,WA-11-8B-0102-A01,宜蘭南區111年用戶用水設備單價採購(開口合約)-後續擴充變更,最低標,13229859,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/10/26,,13229859
台灣自來水股份有限公司第七區管理處,W7-111-0701-44-01,111年壽山等加壓站委外承攬操作(第一次續約),最低標,2976000,97-其他服務,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/10/27,,2976000
台灣自來水股份有限公司第三區管理處,CH-10-003E-01-01,通霄銅鑼營運所110年度用戶外線新(改)裝工程(開口契約)後續擴充,最低標,6050000,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/10/28,,6050000
台灣自來水股份有限公司第八區管理處,1102B0026-A01,本處辦公場所及物料倉庫電子系統委託保全-第一次後續擴充,最低標,389000,873-調查及保安服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/10/31,,389000
台灣自來水股份有限公司第十二區管理處,WR-11-12032B-02,第十二區管理處空調附屬設備更新工程,最低標,3652564,5139-其他土木工程,公開招標,公告金額以上未達查核金額,2022/11/1,3549000,3538500
台灣自來水股份有限公司第九區管理處,WC-11-0900-18-N1,鉅烽水電工程有限公司支援0918強震玉里管線設備緊急搶修工程第1次變更設計,最低標,23898,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/11/2,23898,23898
台灣自來水股份有限公司第七區管理處,W7-111-0701-28-1-01,111年度鳳山所等五廠所管線設備維修工程（開口契約）(後續擴充)(追加),最低標,23800000,5135-地區性管線及電纜; 輔助性工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/11/2,,23800000
台灣自來水股份有限公司第五區管理處,M5-11-0501-01-1,嘉義所、嘉義廠111年度管線修漏工程開口契約(變更),最低標,14850000,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/11/4,,14850000
台灣自來水股份有限公司第五區管理處,111052B023-01,嘉義服務所水量計委外裝拆作業第1次後續擴充,最低標,2032904,522-土木工程施工服務,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/11/4,,2032904
台灣自來水股份有限公司第七區管理處,W7-111-0729-06-01,將軍鹽井水淡化廠委外代操作承攬(第一次續約),最低標,590600,97-其他服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/11/7,,590600
台灣自來水股份有限公司第三區管理處,1112F01045,112年湖口營運所委外抄表工作,最低標,2140000,879-其他商業服務,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/11/9,,2140000
台灣自來水股份有限公司第七區管理處,1113D025,300mm電磁式水量計1只(含安裝試車),最低標,724500,482-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器; 工業程序控制設備; 上述各項之零件及附件,公開取得報價單或企劃書,未達公告金額,2022/11/9,720000,720000
台灣自來水股份有限公司第十二區管理處,WB-111-1201-10-1,111年台水第12區板新廠沉水式抽水機修理(單價採購)第一次後續擴充,最低標,4725000,886-附帶於金屬產品、機械及設備維修之服務,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/11/9,,4725000
台灣自來水股份有限公司第二區管理處,WB-110-25051304-03-2,110年度平鎮廠快濾池設備維修-開口合約工程〈第2次後續擴充追加契約金額〉,最低標,4000000,5179-其他裝修工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/11/9,,4000000
台灣自來水股份有限公司北區工程處,BU-111-0201-0001-01,大湳系統送龜山林口複線工程-管(三-1),最低標,25316340,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/11/9,25046000,24900000
台灣自來水股份有限公司第六區管理處,W6-111-0601-239,台南給水廠111~112年幹管維修(開口合約),最低標,9423073,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/11/10,9400060,9400000
台灣自來水股份有限公司第六區管理處,W6-111-0601-238,台南給水廠111-112年安南.安平區配水管維修(開口契約),最低標,9485377,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/11/10,9426890,9426890
台灣自來水股份有限公司南區工程處,UL-10-0713-01-1,屏東萬巒淨水場新建工程-機電第一次變更設計,最低標,2530500,5164-電力工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/11/10,2500000,2500000
台灣自來水股份有限公司第六區管理處,RB-11-0601-27,七股區三股一、二號橋汰換管線工程,最低標,33665415,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/11/10,33336980,27870000
台灣自來水股份有限公司第一區管理處,111206,新山給水廠發電機租用,最低標,1190700,4393-其他通用機具,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/11/11,1190700,1158200
台灣自來水股份有限公司第三區管理處,1113F01039,112年苗栗營運所委外抄表工作(續約),最低標,531388,879-其他商業服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/11/11,,531388
台灣自來水股份有限公司第五區管理處,110052B039-06,義竹所02、51區委外抄表工作第1次後續擴充,最低標,355350,879-其他商業服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/11/14,,355350
台灣自來水股份有限公司第六區管理處,W109-14-2-2,歸仁、麻豆、白河及永康所轄區委外抄表第2標項第2次後續擴充續約,最低標,480000,879-其他商業服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/11/14,,480000
台灣自來水股份有限公司第五區管理處,109052B041-04,西螺所崙背區委外抄表工作第2次後續擴充,最低標,432730,879-其他商業服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/11/14,,432730
台灣自來水股份有限公司第十一區管理處,11-11-1101-52,台水十一區不斷水方式清(配)水池清洗,最低標,1074001,97-其他服務,公開招標,公告金額以上未達查核金額,2022/11/15,973151,841732
台灣自來水股份有限公司第五區管理處,112053B002,112年度區處辦公大樓清潔及打蠟,最低標,997500,874-建築物清潔服務,公開取得報價單或企劃書,未達公告金額,2022/11/15,971250,971250
